Observer_ID,Interaction_ID,Dem_pair_ID,RM_demonstrator,RM_weight,NonRM_demonstrator,NonRM_weight,RM_flavour,RM_flavour_pos,RM_mass_eaten,NonRM_flavour,NonRM_flavour_pos,NonRM_mass_eaten,total_mass_eaten,perc_eaten_RM,perc_eaten_NonRM,first_approached
74EDD98,1,1,74D8725,18,727FB43,16.5,nutmeg,left,0,coffee,right,1.9,1.9,0,100,NonRM
74DC4FB,1,1,727FB43,16.5,74D8725,18,coffee,left,5.6,nutmeg,right,1.2,6.8,82.35294,17.64706,NonRM
75CED21,2,1,74D8725,19,727FB43,17,nutmeg,right,0,coffee,left,3.2,3.2,0,100,NonRM
74F70B6,2,1,727FB43,17,74D8725,19,coffee,right,0.6,nutmeg,left,0,0.6,100,0,RM
74D8725,3,2,74EDD98,16,74F70B6,16,ginger,left,0,sassafras,right,6.7,6.7,0,100,NonRM
727FB43,3,2,74F70B6,16,74EDD98,16,sassafras,right,0,ginger,left,4,4,0,100,NonRM
74FB45A,4,3,74F5526,17,6FD290A,17.5,chocolate,right,0,coffee,left,0.9,0.9,0,100,NonRM
74DB0BC,5,3,74F5526,17.5,6FD290A,18,chocolate,left,5.2,coffee,right,0,5.2,100,0,RM
74FA11C,6,4,72AC9C1,16.5,72AA95F,18,anise,right,7.3,nutmeg,left,0,7.3,100,0,RM
72AC9C1,7,5,74FA11C,18,6FD290A,17,almond,right,0,sassafras,left,1.5,1.5,0,100,NonRM
74F5526,8,5,74FA11C,18,6FD290A,17,almond,left,0,sassafras,right,1.7,1.7,0,100,NonRM
72AA95F,8,5,6FD290A,17,74FA11C,18,sassafras,left,0,almond,right,3.1,3.1,0,100,NonRM
31AE7,9,6,B1436,17.5,EF325,17.5,anise,left,0,sassafras,right,0.5,0.5,0,100,NonRM
F2316,10,6,B1436,17.5,EF325,17.5,anise,left,0.1,sassafras,right,0.9,1,10,90,NonRM
A8F43,11,7,C2299,17.5,ACA76,16,sassafras,right,0.2,anise,left,1.2,1.4,14.28571,85.71429,NonRM
A9875,12,7,C2299,17.5,ACA76,16,sassafras,left,0.1,anise,right,0.7,0.8,12.5,87.5,NonRM
D0737,13,8,EF325,17.5,B1436,17.5,sassafras,right,1.6,anise,left,0.2,1.8,88.88889,11.11111,RM
A9663,13,8,B1436,17.5,EF325,17.5,anise,right,0.4,sassafras,left,1.1,1.5,26.66667,73.33333,NonRM
F93D4,14,7,ACA76,16,C2299,17.5,anise,left,0.8,sassafras,right,1.5,2.3,34.78261,65.21739,RM
AD039,14,7,C2299,17.5,ACA76,16,sassafras,right,0.1,anise,left,0.9,1,10,90,NonRM
